﻿门店名称（大于2个字）,编号,门店地址（必须包含省、市信息，尽量齐全）
浙江理工大学科艺学院店,330600,绍兴上虞区滨海新城康阳大道58号浙江理工大学科技与艺术学院食堂三层大厅
山水江泰广场店,331100,丽水云和县解放东街210号山水江泰国际广场一层
银泰城8号写字楼店,331000,台州椒江区台州银泰城8幢西侧底商102室
金华万达广场店,330700,金华金东区李渔东路300号万达广场一层1001A
武义壶山店,330700,金华武义县壶山广场C区9-113号
湖州浙北购物中心店,330500,湖州吴兴区爱山街道南街699号浙北大厦购物中心B层B1051号
东阳横店缤纷城店,330700,金华横店镇康庄南街168号缤纷城一层超市入口
义乌宾王店,330700,金华稠州北路485号一层
台州中盛城市广场店,331000,台州路桥区邮电路170-172号
杭州奥克斯中心店,330100,杭州余杭区仓前街道时代未来之城3-13号
萧山湾信息港店,330100,杭州萧山区启迪路198号信息港小镇A座一楼108室
江山城中路店,330800,衢州江山市城中路19-9号
台州新城吾悦广场店,331000,台州黄岩区西城街道桔源街374号商铺
舟山新城凯虹广场店,330900,舟山定海区新城体育路115号新城凯虹广场一层东门
掌起七彩商业广场店,330200,宁波掌起镇掌起大街8号七彩商业广场1幢05号铺
磐安麦德隆广场店,330700,金华磐安县安文街道新兴街251号第一层
丽水宇雷路店,331100,丽水莲都区解放街373号MT生活街区一层131号商铺
湖州万达广场店,330500,湖州吴兴区湖东街道湖州万达广场A1005号
江泰国际广场店,331100,丽水南城经济开发区成大街江泰星悦汇第3幢7号商铺
浙北购物运动体验中心店,330500,湖州吴兴区港南路和兴业路交叉口浙北购物运动体验中心1F03号商铺
织里富民路大转盘店,330500,湖州吴兴区织里镇吴兴大道155号
长兴古城街店,330500,湖州长兴县人民南路20号
上虞万达店,330600,绍兴浙江省绍兴市上虞区高铁新城万达商业广场A区118号商铺
龙游东方广场店,330800,衢州龙游县人民南路62号
龙泉新天地店,331100,丽水龙泉市中山西路126号龙渊新天地6区1层005.006号
立元大厦店,330100,杭州西湖区教工路88号立元大厦一层
爱琴海购物公园店,330200,宁波慈溪市北三环东路1888号爱琴海购物公园二层F2020号
万潮广场店,330300,温州永嘉县永兴路388号万潮广场2号楼二层2212号
八佰伴华府店,330400,嘉兴南湖区1532号华府银泰城四层DJ005号
D32购物中心店,330100,杭州拱墅区拱宸桥街道小河路306号宾购商业中心负一层A010a铺
温州苍南涌金花苑店,330300,温州苍南县金乡镇涌金花苑2栋104室
黄龙万科中心店,330100,杭州杭州市学院路77号黄龙国际中心商场一层121单元
浙江财经大学东方学院店,330400,嘉兴海宁市长安镇长河路44-2
东阳第一百货店,330700,金华吴宁街道人民路106号第一百货一层
和平大厦·瑞即购,330100,杭州下城区和平大厦潮王路一层大堂电梯旁
杭州照相机械研究所5幢·瑞即购,330100,杭州西湖区古荡街道西溪路560号5幢一层大堂电梯旁
西可科技园2店·瑞即购,330100,杭州滨江区秋溢路606号西可科技园2号楼一层大堂电梯旁
杭州国际创意中心·瑞即购,330100,杭州下城区环城北路139杭州国际创意中心A幢一层大堂电梯旁
运河汽车电商园·瑞即购,330100,杭州拱墅区祥符街道运河汽车电商园B座西门一层大堂
西湖大学2号楼·瑞即购,330100,杭州西湖区石龙山街18号浙江西湖高等研究院2号楼一层大堂
保亿创艺大厦·瑞即购,330100,杭州滨江区南环路3760号39保亿创艺大厦一层大堂
乐其电商·瑞即购,330100,杭州滨江区上峰电商产业园1号楼五层乐其电商生活区
杭州房天下大厦·瑞即购,330100,杭州滨江区长河街道房天下大厦一层大堂
杭州亚科中心·瑞即购,330100,杭州滨江区江南大道4760号亚科中心一层大堂
金绣国际科技中心A座大堂·瑞即购,330100,杭州滨江区西兴街道金绣国际科技中心A座一层大堂
新海蓝钻·瑞即购,330200,宁波海曙区新典路536号新海蓝钻A座
东城国际·瑞即购,330200,宁波鄞州区姚隘路796号东城国际一层电梯井旁
月湖银座·瑞即购,330200,宁波海曙区南站东路16号月湖银座西大堂
温州优农大厦·瑞即购,330300,温州鹿城区锦绣路浙南农副产品中心市场4区优农大厦
牛山商务大厦·瑞即购,330300,温州鹿城区牛山北路13号牛山商务大厦
埃美柯大厦·瑞即购,330200,宁波江北区文教街道大闸路188号埃美柯大厦一层大堂
温州久丰电商园·瑞即购,330300,温州鹿城区南汇街道温州大道1780号久丰电商园一层沙发区旁
海蓝运河科创中心·瑞即购,330100,杭州拱墅区湖州街333号海蓝运河科创中心一层大堂电梯旁
温州国际贸易大厦·瑞即购,330300,温州鹿城区黎明西路236号国际贸易中心一层北大堂
经纬产业园​·瑞即购,330100,杭州下城区石桥路279号杭州经纬国际创意产业园1号楼A座一层大堂
宁波天元大厦·瑞即购,330200,宁波海曙区解放南路9号天元大厦(仓基巷)一层大堂前台旁
锦江大厦·瑞即购,330100,杭州拱墅区湖墅南路111号杭州锦江大厦一层大堂
新业大厦·瑞即购,330100,杭州江干区新塘路78号新业大厦一层大堂
宁波电子商务产业园·瑞即购,330200,宁波海曙区丽园北路755号电子商务产业园一层大堂入口右侧
东站西子国际B座·瑞即购,330100,杭州江干区环城东路777号西子国际大厦B栋一层大堂
美都广场·瑞即购,330100,杭州拱墅区莫干山路789号美都广场D座一层大堂
中央大厦·瑞即购,330200,宁波慈溪市水南路19号中央大厦北楼一层大堂右侧
卓悦大厦·瑞即购,330200,宁波鄞州区学士路与日丽中路交叉口西南角卓悦大厦一层大堂左侧
紫荆汇·瑞即购,330200,宁波鄞州区宁东路426号紫荆汇办公楼三层休息区右侧
吹台广场A栋·瑞即购,330300,温州瓯海区瓯海大道1131号附近瓯商大厦一层大堂
瓯商大厦·瑞即购,330300,温州瓯海区娄东大街与商务大道交叉口往西南150米吹台广场A栋大堂一层前台
城中街能量站·瑞即购,330100,杭州临安区城中街513号中石油能量站
蓝江软件园B栋·瑞即购,330300,温州龙湾区兰江路与机场大道交叉路口东南侧蓝江软件园B幢大堂一层楼道转角处
采荷嘉业大厦​·瑞即购,330100,杭州江干区新塘路19号采荷嘉业大厦5号楼一层大堂
金都国际·瑞即购,330200,宁波海曙区环城西路南段345号金都国际一层大堂右侧
合和国际·瑞即购,330200,宁波浙江省宁波市鄞州区泰星巷9号合和国际
浙大紫金港西生活区·瑞即购,330100,杭州西湖区浙大紫金港校区西区学生活动中心中国移动通讯营业厅内
东站西子国际C座·瑞即购,330100,杭州上城区环站东路777号东站西子国际大厦C座智选假日酒店一层大堂
中豪五星·瑞即购,330100,杭州上城区新塘路672号中豪国际商业中心4幢一层大堂
包商大厦·瑞即购,330200,宁波鄞州区百丈东路787号包商大厦一层便利店内
浙海商业广场B栋·瑞即购,330200,宁波海曙区浙海商业广场店B栋一层大堂
鄞投大厦·瑞即购,330200,宁波鄞州区中河街道四明东路588号鄞投大厦一层大堂
新青年广场·瑞即购,330100,杭州拱墅区上塘路259号（假山路口）新青年广场A幢一层大堂
夏里特妇产医院·瑞即购,330200,宁波海曙区环城西路北段430号宁波夏里特妇产医院一层大堂
都市仁和大厦·瑞即购,330200,宁波海曙区江厦街道都市仁和中心一层大堂
正泰新能源·瑞即购,330100,杭州滨江区滨安路1335号正泰太阳能科技A幢三层茶水间
汽轮动力大厦·瑞即购,330100,杭州拱墅区东新路1188号汽轮动力大厦二层员工餐厅出口
鄞州区人民政府·瑞即购,330200,宁波鄞州区人民政府二层食堂入口
微软大楼·瑞即购,330200,宁波鄞州区聚贤路555号微软大楼一层大堂
众创空间1号楼·瑞即购,330200,宁波海曙区丽园北路1350弄50号众创空间1号楼一层大堂
朝晖能量站·瑞即购,330100,杭州拱墅区河东路185-203号杭州城投服务中心（朝晖厅）杭燃服务能量站
新园丽呈酒店·瑞即购,330200,宁波海曙区江厦街道新园宾馆商务中心新园丽呈酒店一层大堂
嘉兴规划院·瑞即购,330400,嘉兴南湖区中环南路318号嘉兴规划院一层大堂左侧
高新科技广场2号楼·瑞即购,330200,宁波鄞州区江南路与聚贤路交叉口南100米宁波高新科技广场2
,,
加侨国际广场店,340100,合肥包河区东二环路加侨国际广场写字楼B座底商
万科中心美好荟店,340100,合肥庐阳区四里河路万科中心美好荟底商
拓基城市广场店,340100,合肥高新区长江西路689号拓基金座A座一层大堂
国购广场店-2F,340100,合肥蜀山区长江西路199号安徽国际购物广场二层001号
立基大厦店,340100,合肥蜀山区金寨路91号立基大厦底商
合肥金融港店,340100,合肥包河区徽州大道金融港中心A1栋一层大堂
新城国际店,340100,合肥蜀山区潜山路新城国际负一层IFC生活荟D-124号
罍街店,340100,合肥望湖街道宁国南路罍街7号楼101号底商
合肥中星城店,340100,合肥瑶海区北一环路中星城B座曙光微酒店一层大堂
祥源广场海屯生鲜店,340100,合肥庐阳区濉溪路310号的海屯生鲜负一层23号
商之都中心广场店,340100,合肥庐阳区宿州路8号商之都A座东门口A-1F-010-1号
合肥新地中心店,340100,合肥蜀山区祁门路新地中心8号楼负一层
滨湖时代广场店,340100,合肥滨湖新区徽州大道6669号滨湖时代广场C7-125号底商
环球金融广场店,340100,合肥蜀山区长江西路88号环球金融广场一层大堂
创新产业园店,340100,合肥高新区云飞路创新产业园2期J1栋A座底商
绿地蓝海店,340100,合肥政务区高河东路绿地蓝海国际花都天香苑底商
同创产业园店,340100,合肥高新区天智路5号同创科技园1栋一层大堂
港澳广场购物中心店,340100,合肥蜀山区芙蓉社区商业步行街港澳广场购物中心一层
蜀山国际电商店,340100,合肥蜀山区汶水路1201号蜀山国际电商1幢厂房一层3号
天玥中心店,340100,合肥蜀山区潜山路天玥中心1号楼底商
合肥南站北广场店,340100,合肥包河区合肥南站北广场负一层120号商铺
国购广场店-B1,340100,合肥蜀山区三里庵街道长江西路199号国购广场负一层北门口外侧
悦方IDMall店,340100,合肥包河区义城街道紫云路悦方IDMALL负一层B147号商铺
合肥工业大学店,340100,"合肥蜀山区	蜀山区丹霞路489号丹合肥工业大学翡翠湖校区教育超市底商"
新华国际广场店,340100,合肥蜀山区潜山路318号新华金融广场15幢一层106号
置地创新中心店,340100,合肥蜀山区创新大道2809号置地创新中心一层126号
安徽国际金融中心店,340100,合肥蜀山区梅山路18号国际金融中心一层005号
凤凰国际店,340100,合肥蜀山区繁华大道凤凰国际B座一层大堂
中建智立方店,340100,合肥包河区骆岗街道智立方艺术空间中建智立方一期6栋一层大堂
瑶海图书城店,340100,合肥瑶海区郎溪路瑶海图书城一层
青网科技园店,340100,合肥包河区兰州路88号青网科技园B栋一层
联投中心店,340100,合肥滨湖区烟墩街道联投V中心B座一层大堂
中国移动大厦店,340100,合肥蜀山区长江西路450号中国移动大厦一层
合肥人民影院店,340100,合肥庐阳区双岗街道濉溪路16号
绿地赢海国际大厦店,340100,合肥包河区马鞍山南路绿地赢海国际大厦负一层
合肥尚泽大都会店,340100,合肥蜀山区莲花社区石门路163号尚泽大都会C座大堂
巢湖万达广场店,340100,合肥居巢区巢湖万达广场室内步行街3号门一层
银泰中心店,340100,合肥庐阳区长江中路98号银泰中心负一层层北京华联超市内
闽商国贸中心店,340100,合肥瑶海区长江东大街277号闽商国贸中心A座大堂
百利中心店,340100,合肥蜀山区潜山路888号百利中心一层1003-1号
安徽中医药大学店,340100,合肥瑶海区安徽中医药大学少荃湖校区校园综合服务网点负一层12号
置地财富广场店,340100,合肥庐阳区濉溪路278号财富广场二期A栋商业101
安徽建筑大学店,340100,合肥经济技术开发区紫云路292号安徽建筑大学南校区北大门南22号-1
合肥医药产业园店,340100,合肥经济开发区宿松路3888号合肥医药产业园信息中心一层101内106号商铺
创新产业园一期店,340100,合肥高新技术产业开发区望江西路 800 号创新产业园一期D7-104
肥西绿地新都会店,340100,合肥肥西县上派镇合肥绿地新都会大MALL一层 F1-29商铺
拓基广场店,340100,合肥肥西县拓基广场商业B座入口大堂一层1号
合肥百脑汇店,340100,合肥包河区芜湖路街道金寨路162号百脑汇负一层美食城入口1号
黉街店,340100,合肥新站区学府路黉街10栋悦书房2层1号商铺
合肥正大广场店,340100,合肥蜀山区芙蓉路正大广场永辉超市入口处
绿地春台街店,340100,合肥包河区南二环与宿松路交叉口绿地春台街E-1F-15号商铺
合肥步行街店,340100,合肥庐阳区逍遥津街道淮河路鼓楼巷商业A2 A3铺位
巢湖学院店,340100,合肥巢湖经济开发区半汤街道袁家庄汇泉路巢湖学院第二食堂底商
三联学院店,340100,合肥蜀山区金寨路与紫云路交口三联学院南区新食堂2层
融创茂店,340100,合肥包河区庐州大道800号融创茂二层2039A商铺
星达城店,340100,合肥经开区翡翠路星达城购物中心一层F1-019铺位
淮北万达广场店,340600,淮北相山区任圩街道南湖路万达广场四层
宣城国购广场店,341800,宣城宣州区叠嶂西路国购广场2幢B段1-08号
阜阳宝龙城市广场店,341200,阜阳颍州区淮河路宝龙商业城市广场一层西门
紫金广场店,341600,亳州谯城区紫金广场162号商铺
芜湖伟星时代金融中心店,340200,芜湖镜湖区北京中路7号伟星时代金融中心1F-01H
蚌埠凤凰国际店,340300,蚌埠蚌埠市蚌山区东海大道与虎山西路交汇处凤凰国际AB座写字楼大堂
安庆倒扒狮店,340800,安庆迎江区倒爬狮街A26号
亳州金桥大厦店,341600,亳州谯城区魏武大道928号金桥大厦一层B1-1号
安粮国贸中心店,340100,合肥蜀山区金寨路817号安粮城市广场A区1-3幢108室
合安高速丰乐服务区西区店,340100,合肥肥西县丰乐镇丰乐服务区西区
合肥新华学院店,340100,合肥高新区玉兰大道安徽新华学院二期商业街商铺南13号
黄山新华书店共享书店,341000,黄山屯溪区滨江西路43号
滁州万尚城时尚购物广场店,341100,滁州琅琊区南谯北路709号万尚城时尚购物广场店一层1号
合肥丰乐服务区东区店,340100,合肥肥西县丰乐镇丰乐服务区东区
芜湖华强广场店,340200,芜湖镜湖区长江中路华强广场一层32号
六安万达金街店,341500,六安金安区六安万达广场室内步行街1A层W1A80号
蚌埠大学城店,340300,蚌埠龙子湖区西班牙风情商业街北段3号803-02
天源迪科讯飞店,340100,合肥高新区云飞路66号天源迪科科技园8幢一层
阜阳国贸商城店,341200,阜阳颍泉区人民东路1号国贸商城一层
宿州汇金广场店,341300,宿州埇桥区磬云北路汇金广场写字楼A座一层大堂
宿州吾悦广场店,341300,宿州埇桥区汴河西路吾悦广场2层2063-1号
滁州金鹏广场店,341100,滁州南谯区龙蟠大道9号金鹏玖玖广场2楼B-001
合肥天鹅湖万达广场店,340100,合肥合肥市政务区天鹅湖万达广场金街1F4-105（靠3号门）
马鞍山金鹰购物店,340500,马鞍山花山区湖南西路8号金鹰国际购物中心负一层TB-1号商铺
马鞍山万达广场店,340500,马鞍山雨山区安民街道太白大道3200号马鞍山万达广场室内步行街2层2003号商铺
庐阳区橡树湾万象汇店,340100,合肥庐阳区万象汇商场后面凤凰山路停车场出口处
包河万达店,340100,合肥包河区芜湖路万达广场金街
临泉悦城店,341200,阜阳临泉县沣泽悦城商场三层3C-001号
亳州经开区缤纷城店,341600,亳州高新区汤王大道缤纷城一层106铺
合肥武里山天街店,340100,合肥瑶海区武里山路与扶疏路交口武里山天街D区四幢118号商铺
阜阳颍州万达店,341200,阜阳颍州区淮河路/清河街道办事处万达金街一期西门
铜陵八佰伴生活广场店,340700,铜陵郊区石城大道与翠湖一路交汇处嘉华广场1栋三层C2028号
芜湖万达广场店,340200,芜湖镜湖区芜湖镜湖万达广场室内步行街二层02-63号商铺
黎阳in巷店,341000,黄山屯溪区黎阳in巷18幢11号
宝利丰广场平安国金店,340100,合肥包河区徽州大道838号平安国际金融中心一层大堂
宣城万达广场店,341800,宣城宣州区飞彩街道万达广场二层2070号
芜湖大学城德盛广场店,340200,芜湖弋江区瀂港街道德盛广场C区102
六安吾悦广场店,341500,六安裕安区吾悦广场一层1035/1036-1号
淮北国购店,340600,淮北相山区桓谭路国购广场C座1-039号
安徽大学磬苑校区店,340100,合肥蜀山区九龙路111号
宿州埇桥区大润发店,341300,宿州埇桥区南关街道顺河路218号
联想科技港店,340100,合肥蜀山区海恒社区 联想科技港A座1层3-S101
蚌山万达金街店,340300,蚌埠蚌山区万达金街东段118号商铺
鹿城万宇步行街店,341200,阜阳阜南县鹿城镇万宇步行街c区第四铺位
淮北工会店,340600,淮北西街道相山北路50-2号
安庆吾悦广场店,340800,安庆迎江区龙狮桥乡安庆新城吾悦广场S9-1012号商铺
宁国华贝城市广场店,341800,宣城青龙东路与宁国大道交叉口华贝城市广场3幢
太和晶宫奥特莱斯店,341200,阜阳太和县开发区管理委员会晶宫悦时尚晶宫购物中心一层
淮南八佰伴商场店,340400,淮南田家庵区朝阳街道八佰伴一层东门
铜陵双星国际广场店,340700,铜陵铜官区铜陵商城双星国际一层广场街7号
百大金商都购物中心店,341500,六安金安区中市街道皖西大道109号新都会购物广场天街美食城一层
池州新西街店,341700,池州贵池区池阳街道老西街口0-1
滁州万达广场店,341100,滁州南谯区龙蟠街道万达广场4F-4008铺位
皖西学院商业步行街店,341500,六安平桥乡月亮岛商业街门面房26幢112商铺
芜湖中山路步行街店,340200,芜湖镜湖区中山路6-1号银座大厦
滁州学院会峰校区店,341100,滁州琅琊区凤凰街道丰乐大道汇丰雅苑1487号
阜阳颍州大学城红街店,341200,阜阳颍州区颍西街道清河西路109号大学城红街3号楼106
阜阳怡和城市广场店,341200,阜阳颍州区清河街道怡和城市广场1-32铺位
广德大润发店,341800,宣城桃州镇大润发正门入口处
淮南吾悦广场店,340400,淮南吾悅广场二号门东侧
天长天发广场店,341100,滁州天长市千秋街道天发广场购物中心南入口
东怡金融广场店,340100,合肥阜南路 69号安粮东怡金融广场B座一层大堂西侧
芜湖银泰城店,340200,芜湖弋江区利民西路189芜湖银泰城4-003号
金丰商业广场·瑞即购,340100,合肥庐阳区蒙城北路111号金丰商业广场一层大厅右侧
金潜广场·瑞即购,340100,合肥蜀山区金寨路4680号金潜广场一层大厅内
香港广场·瑞即购,340100,合肥庐阳区淮河路266号香港广场一层大堂入口处
新都会环球广场·瑞即购,340100,合肥包河区马鞍山路1000号新都会·环球广场写字楼东侧一层入口处
中环国际广场·瑞即购,340100,合肥瑶海区临泉路与胜利路交口中环国际大厦一层大堂内
信旺九华国际·瑞即购,340100,合肥包河区九华山路与徽州大道交叉口九华国际一层入口处
宝文国际大厦·瑞即购,340100,合肥瑶海区站西路1号宝文国际一层大堂入口处
国轩凯旋大厦·瑞即购,340100,合肥庐阳区金寨路327号国轩凯旋大厦一楼大厅入口处
金融国际大厦·瑞即购,340100,合肥蜀山区望江西路502号企融国际大厦一层东侧电梯旁
,,
台商会馆店,350200,厦门湖里区仙岳路860号厦门台商会馆一层大堂
福兴国际中心店,350200,厦门思明区台南路73号福兴国际中心一层大堂
软件园C区店,350100,福州鼓楼区软件大道89号福州软件园C区43号楼一层大堂
雀氏财富中心店,350200,厦门思明区花莲路1号雀氏财富中心一层大堂
金海湾财富中心店,350200,厦门湖里区安岭路1001号金海湾财富中心B栋一层大堂
湾悦城店,350200,厦门湖里区钟宅西三路日圆二里1号湾悦城SOHO湾区A栋二层大堂
世创大厦店,350100,福州马尾区江滨东大道101号世创大厦一层大堂
紫阳国际大厦店,350100,福州晋安区长乐北路147号紫阳国际一层大堂
融信中心店,350200,厦门海沧区坪山南里64号融信中心一层大堂
天艺文创园店,350100,福州晋安区西庄路233号天艺文创园5号楼大堂
马尾名城购物广场店,350100,福州马尾区江滨东大道68-8号名城城市广场购物中心北区8号门一层大堂
厦门财富中心店,350200,厦门思明区鹭江道100号厦门财富中心一层大堂
深田国际大厦店,350200,厦门思明区深田路46号深田国际大厦一层大堂
琴亭大厦店,350100,福州鼓楼区五四路321号琴亭大厦一层大堂
软件园二期40号楼店,350200,厦门思明区观日路软件园二期40号楼一层大堂
观音山10号楼店,350200,厦门思明区台东路168号观音山10号楼一层大堂
观音山18号楼店,350200,厦门思明区台东路68号观音山18号楼一层大堂
中庚青年广场店,350100,福州鼓楼区东街83号中庚青年广场一层大堂
恒力创富中心店,350100,福州鼓楼区鼓东街道营迹路69号恒力创富中心一层09号
富力中心A座店,350100,福州台江区宁化街道祥坂街26号富力中心A座一层大堂
宝拓大厦店,350200,厦门湖里区泗水道617号宝拓大厦一层大堂
世欧公主塔店,350100,福州晋安区晋连路18号世欧王庄城五区1座世欧王庄公主塔一层01号
恒丰大厦店,350100,福州台江区曙光支路16号恒丰大厦一层大堂
活力大厦店,350100,福州仓山区高盛路3号活力大厦一层大堂
真望大厦店,350100,福州晋安区塔头路 122 号真望大厦一层大堂
世界金龙大厦店,350100,福州鼓楼区五四路159号世界金龙大厦一层大堂
亿力大厦店,350200,厦门思明区湖滨西路9号亿力大厦一层大堂
红星美凯龙店,350100,福州仓山区浦上大道262号红星美凯龙3号门一层大堂
立洲大厦店,350100,福州晋安区长乐北路116号立洲大厦一层大堂
JFC品尚中心店,350200,厦门思明区环岛东路1705号JFC品尚中心C-L1-01号底商
远成三藩里店,350100,福州仓山区横一号路金山工业区橘园洲园66号楼远成三藩里一层大堂
国金广场店,350200,厦门思明区前埔路莲前街道506－508号国金广场一层后大堂
世茂海峡店,350200,厦门思明区演武西路182号世茂海峡大厦B塔一层大堂
莲前集团大厦店,350200,厦门思明区莲前中路323号莲前集团大厦一层大堂
信和广场店,350100,福州鼓楼区五四路137号信和广场一层
宏泰中心店,350200,厦门思明区湖滨东路309号宏泰中心大堂二层
世茂国际中心店,350100,福州台江区广达路108号世茂国际中心1号门一层大堂
新侨联广场店,350100,福州鼓楼区东街街道五一北路106号新侨联广场A座一层大堂
宏益华府店,350200,厦门湖里区岐山路386号宏益华府2号楼一层大堂103-1号
鼎丰财富中心店,350200,厦门湖里区高林中路503号鼎丰财富中心一层大堂
自贸金融中心店,350200,厦门湖里区屿南四路1-9号自贸金融中心B座一层101号
罗宾森购物广场店,350200,厦门思明区厦禾路889-899号罗宾森购物广场三期一层R1-04室
厦门悦享中心店,350200,厦门思明区松岳路6号悦享中心A塔一层大堂
软件园A区店,350100,福州鼓楼区软件大道89号福州软件园A区临时生活区服务中心一层AS-111室
软件园三期A06店,350200,厦门集美区诚毅大街370号软件园三期A区06栋一层大堂
融邦中心店,350100,福州仓山区建新镇红江路69号融邦中心6号楼一层301室
中央第五街店,350100,福州台江区工业路360号中央第五街一号楼一层大堂
金牛山互联网产业园店,350100,福州鼓楼区西洪路528号金牛山互联网产业园29栋楼一层大堂
厦门国际金融中心店,350200,厦门思明区展鸿路82号国际金融中心二层
海西金融广场店,350200,厦门湖里区东黄路213-219号海西金融广场B栋一层大堂
华天花园店,350200,厦门思明区嘉禾路233号华天花园105单元一层
跨境电商店,350200,厦门湖里区长虹路29号跨境电商产业园二期一层103室
航空商务广场店,350200,厦门湖里区高崎南五路222号之3航空商务广场2号楼一层109号
广电集团店,350100,福州台江区西环南路128号省广电中心B区一层大堂
三可小镇店,350100,福州台江区达道路68号三可小镇一层
华威大厦店,350100,福州鼓楼区福新路171号悦竹酒店一层大堂
山亚国际中心店,350100,福州闽侯县上街镇创业路6号山亚科技中心一层01室
永建顶尚店,350200,厦门湖里区枋湖南路163号永建顶尚1号楼一层102单元
天福大厦店,350100,福州鼓楼区五四路138号天福大厦全季酒店一层大堂
东百元洪城店,350100,福州台江区瀛洲街道台江路95号东百优品城1F层VIP室
无限青创大厦店,350200,厦门湖里区安岭二路31号无限青创大厦一层大堂
厦大白城店,350200,厦门思明区厦大白城路7-1号103号夏商超市一层
省府路永辉店,350100,福州鼓楼区省府路84号永辉超市一层6号
二轻大厦店,350200,厦门思明区湖滨南路334号二轻大厦一层大堂
集美大学诚毅学院店,350200,厦门集美区集美大道199号诚毅学院学生生活中心一层鸿润福超市
碧全产业园店,350100,福州仓山区金岩路157号碧全产业园3号楼一层大堂
世纪百联店,350100,福州台江区曙光支路2号世纪百联大厦一层大堂
东湖VR小镇店,350100,福州长乐区东湖路1号东湖生活馆一层大堂
新都会花园广场店,350100,福州鼓楼区五一北路171号新都会花园广场一层大堂
宝龙城市广场店,350100,福州台江区工业路199号宁化地铁C出站口负一层001号
厦门SM二期新生活广场店,350200,厦门思明区嘉禾路399号SM城市新生活广场蓝宝石五层连廊
厦门七星路万象里店,350200,厦门思明区七星西路3号万象里购物中心一层L114号
软件园生活广场店,350200,厦门思明区岭兜西路623号软件园生活广场一层
三迪联邦中心店,350100,福州台江区振武路55号三迪联邦中心写字楼一层大堂
软件园三期A04店,350200,厦门集美区诚毅大街365号软件园三期A区04栋一层大堂
花开富贵广场店,350100,福州鼓楼区东大路8号花开富贵广场一层大堂
山亚大厦店,350100,福州仓山区上三路216号山亚大厦1号楼一层大堂
新华都东街店,350100,福州鼓楼区东街8号利达大厦裙楼底商
厦大学生公寓店,350200,厦门思明区曾厝垵北二路105号厦大学生公寓8号楼一层115号
集美大学财经学院店,350200,厦门集美区石鼓路78号集美大学财经学院陈延奎楼一层
幼高专店,350100,福州仓山区长安路89号福建幼儿师范高等专科学校礼堂一层
官任国际社区店,350200,厦门思明区官任路38号夏商民兴超市底商
泉州中骏世界城店,350500,泉州丰泽区安吉路69号泉州中骏世界城6号门一层
福州爱琴海店,350100,福州仓山区金山街道浦上大道198号爱琴海购物公园30005号
软件园二期15号楼店,350200,厦门思明区望海路软件园二期15号楼之二一层103室
软件园F区店,350100,福州鼓楼区软件大道89号福州软件园F区7-8号楼政务服务中心一层大堂
领show天地店,350500,泉州丰泽区领show天地乐其道1号楼一层102号
体育科技园店,350100,福州仓山区建新镇横龙二路体育科技园一层109室
盛辉国际店,350100,福州晋安区前横路169号盛辉物流集团总部大楼一层02单元
国棉超级物种店,350100,福州鼓楼区北环中路2号屏山苑超级物种一层03号铺位
长庚医院店,350200,厦门海沧区霞飞路123号长庚医院住院楼一层
软件园二期63号楼店,350200,厦门思明区望海路软件园二期63号楼之二一层
中石化文灶店,350200,厦门思明区厦禾路824号中石化文灶加油站底商
软件园三期B11店,350200,厦门集美区诚毅北大街51号软件园三期B11栋一层大堂
厦门第一广场店,350200,厦门思明区鹭江道2号第一广场一层大堂
丰泽广场新华都店,350500,泉州丰泽区丰泽广场新华都一层03号
特房波特曼财富中心店,350200,厦门思明区展鸿路81号特房波特曼财富中心A座一层大堂
新大陆科技园店,350100,福州马尾区马尾镇儒江西路1号生产实验楼一层大堂
福晟国际中心店,350100,福州晋安区长乐中路3号福晟钱隆国际一层大堂
福晟大厦店,350100,福州晋安区福兴大道3号福晟大厦1层05单元
泉州师范学院店,350500,泉州丰泽区东海大街398号泉州师范学院第三餐厅三层
东海泰禾广场店,350500,泉州丰泽区东海街道大兴街1466号东海泰禾广场新天地一层13-132号
新门街店,350500,泉州鲤城区新门街563号
晋江万达广场店,350500,泉州晋江市世纪大道888号万达金街一层A071号商铺
浦西万达中心店,350500,泉州丰泽区宝洲路729万达中心B座一层大堂
泉州百脑汇店,350500,泉州鲤城区九一街79号百脑汇一层A101
三盛滨江国际店,350100,福州仓山区下渡街道南江滨西大道96号三盛滨江国际商业2栋一层12铺
新天城市广场店,350500,泉州鲤城区笋江路3号新天城市广场购物中心一层140B商铺
世茂御隆中心店,350500,泉州晋江市梅岭街道曼哈顿第九湾区世茂御隆中心M2栋一层
泉州中骏广场店,350500,泉州丰泽区津淮街中骏广场一层沿街商铺178号
银行中心店,350200,厦门思明区厦禾路189号银行中心一层
杏林湾优客工场店,350200,厦门集美区杏林湾路464号杏林湾运营中心1号楼二层201号
东海湾亲子广场店,350500,泉州丰泽区东海街道东海湾亲子广场二期一层2号门
西湖缘泉店,350500,泉州丰泽区北丰街峰道北清东路188号西湖缘泉水疗酒店一层大堂
闽江学院第二餐厅店,350100,福州闽侯县溪源宫路200号闽江学院第二食堂二层
日华国际大厦店,350200,厦门湖里区新丰三路16号日华国际大厦一层大堂
晋江宝龙广场店,350500,泉州晋江市世纪大道518号宝龙广场一层5号门
福晟钱隆广场店,350100,福州台江区江滨西大道振武路70号福晟钱隆广场一层大堂
